wardcode,Local Municipality Code,Local_Municipality_Alpha_Code,Local_Municipality_Name,Province_Code,Province_Name,District_Alphacode,District_Name,tpop01,tpop11,shrinc01,shremp01,shredu01,shrliv01,shrinc11,shremp11,shredu11,shrliv11,IMDrank01,IMDdec01,IMDrank11,IMDdec11
10101001,160,WC011,Matzikama,1,Western Cape,DC1,West Coast,7275,8166,0.69866168,0.17174602,0.41761896,0.36834309,0.54667783,0.19777904,0.29732171,0.24022888,3321,3,3120,3
10101002,160,WC011,Matzikama,1,Western Cape,DC1,West Coast,6399,7230,0.72418761,0.25117984,0.36374274,0.24295716,0.52917409,0.26624092,0.25569299,0.34186506,3457,2,3177,3
10101003,160,WC011,Matzikama,1,Western Cape,DC1,West Coast,5697,6726,0.72963041,0.30835041,0.42160955,0.41621265,0.65983647,0.29482996,0.30124822,0.48292235,3150,3,2618,4
10101004,160,WC011,Matzikama,1,Western Cape,DC1,West Coast,6684,8316,0.70250082,0.21203896,0.4027063,0.32736456,0.54261035,0.19956167,0.27331263,0.36507633,3356,3,3129,3
10101005,160,WC011,Matzikama,1,Western Cape,DC1,West Coast,6633,6639,0.61328518,0.029584644,0.43214235,0.31584781,0.42243591,0.065615594,0.35574782,0.53103995,3459,2,2688,4
10101006,160,WC011,Matzikama,1,Western Cape,DC1,West Coast,5622,6903,0.73344731,0.18660337,0.37313402,0.20536472,0.60849518,0.1928882,0.28102812,0.29890931,3507,2,3087,3
10101007,160,WC011,Matzikama,1,Western Cape,DC1,West Coast,6594,8082,0.70343566,0.15747128,0.43508011,0.31982264,0.49325365,0.16042332,0.32136363,0.27835548,3305,3,3020,3
10101008,160,WC011,Matzikama,1,Western Cape,DC1,West Coast,6729,8307,0.80897474,0.25230673,0.49280468,0.62619299,0.61144924,0.33567369,0.39870527,0.4046686,2721,4,2238,5
10102001,161,WC012,Cederberg,1,Western Cape,DC1,West Coast,7566,8445,0.83789158,0.025724245,0.5725351,0.25515032,0.6302914,0.13208321,0.40114853,0.3014394,2668,4,2438,5
10102002,161,WC012,Cederberg,1,Western Cape,DC1,West Coast,4707,5289,0.56788087,0.082296178,0.29747292,0.0923118,0.41633534,0.1333454,0.21513359,0.12279333,3837,2,3710,2
10102003,161,WC012,Cederberg,1,Western Cape,DC1,West Coast,6906,7041,0.68952793,0.15432511,0.41677818,0.30212784,0.59087741,0.2820769,0.32698619,0.33560035,3375,3,2727,4
10102004,161,WC012,Cederberg,1,Western Cape,DC1,West Coast,6843,8673,0.80249125,0.090047583,0.56619292,0.31321013,0.6375553,0.14804593,0.43577078,0.28889546,2690,4,2246,5
10102005,161,WC012,Cederberg,1,Western Cape,DC1,West Coast,5874,6846,0.71966183,0.27511421,0.32234454,0.11881214,0.56752378,0.24418567,0.24648495,0.18452686,3606,2,3356,3
10102006,161,WC012,Cederberg,1,Western Cape,DC1,West Coast,4800,6804,0.80715185,0.087865181,0.58249825,0.5305627,0.55083829,0.17471223,0.42274389,0.36967286,2465,5,2324,5
10103001,162,WC013,Bergrivier,1,Western Cape,DC1,West Coast,4482,8307,0.47769162,0.056733519,0.41372257,0.14011955,0.43320659,0.030065721,0.36811966,0.10771347,3668,2,3055,3
10103002,162,WC013,Bergrivier,1,Western Cape,DC1,West Coast,6099,4932,0.81073266,0.10639211,0.52691162,0.28918225,0.61611855,0.15387233,0.36170992,0.16535328,2860,4,2766,4
10103003,162,WC013,Bergrivier,1,Western Cape,DC1,West Coast,5463,7530,0.5964936,0.048896484,0.39641261,0.19201373,0.46293128,0.099692069,0.36916909,0.16659164,3645,2,2923,4
10103004,162,WC013,Bergrivier,1,Western Cape,DC1,West Coast,6957,8058,0.7109679,0.14775281,0.42119071,0.095318064,0.58582324,0.16360976,0.30606958,0.12502943,3517,2,3185,3
10103005,162,WC013,Bergrivier,1,Western Cape,DC1,West Coast,8316,9834,0.80096579,0.048621133,0.52048063,0.3467328,0.51068228,0.088498466,0.35564575,0.23645298,2909,4,2903,4
10103006,162,WC013,Bergrivier,1,Western Cape,DC1,West Coast,2574,3036,0.65846574,0.07084164,0.46939778,0.31026518,0.5166977,0.15154412,0.38647223,0.21502274,3297,3,2694,4
10103007,162,WC013,Bergrivier,1,Western Cape,DC1,West Coast,7299,10773,0.50003541,0.17386581,0.26461685,0.13823548,0.50241691,0.2154441,0.20763959,0.11797307,3815,2,3630,2
10104001,163,WC014,Saldanha Bay,1,Western Cape,DC1,West Coast,6498,8232,0.69653302,0.43371084,0.32774568,0.59202397,0.60957658,0.39879185,0.16536619,0.69438916,3161,3,2865,4
10104002,163,WC014,Saldanha Bay,1,Western Cape,DC1,West Coast,8145,10203,0.78876656,0.50007451,0.41861808,0.34921324,0.6916939,0.40965042,0.25855738,0.15677762,2936,4,2902,4
10104003,163,WC014,Saldanha Bay,1,Western Cape,DC1,West Coast,4152,4410,0.45527464,0.20346346,0.2517418,0.09654858,0.38928249,0.239821,0.15964705,0.079903997,3848,2,3795,2
10104004,163,WC014,Saldanha Bay,1,Western Cape,DC1,West Coast,7458,8016,0.73034006,0.34814137,0.40041944,0.078153536,0.64281017,0.38910875,0.26842922,0.10747837,3421,3,3072,3
10104005,163,WC014,Saldanha Bay,1,Western Cape,DC1,West Coast,3369,5781,0.11204942,0.048018195,0.060018472,0.051281001,0.1919333,0.1419722,0.062935717,0.022255328,4232,1,4089,1
10104006,163,WC014,Saldanha Bay,1,Western Cape,DC1,West Coast,3306,8091,0.26718071,0.077720575,0.18319142,0.16185139,0.29903474,0.13130197,0.1171131,0.039298024,3956,1,3986,1
