Field name,Description
wardcode,
Local Municipality Code,
Local_Municipality_Alpha_Code,
Local_Municipality_Name,
Province_Code,
Province_Name,
District_Alphacode,
District_Name,
tpop01,"Total population, 2001"
tpop11,"Total population, 2011"
shrinc01,"Income deprivation rate, 2001"
shremp01,"Employment deprivation rate, 2001"
shredu01,"Education deprivation rate, 2001"
shrliv01,"Living environment deprivation rate, 2001"
shrinc11,"Income deprivation rate, 2011"
shremp11,"Employment deprivation rate, 2011"
shredu11,"Education deprivation rate, 2011"
shrliv11,"Living environment deprivation rate, 2011"
IMDrank01,"IMD rank, 2001"
IMDdec01,"IMD deciles, 2001"
IMDrank11,"IMD rank, 2011"
IMDdec11,"IMD deciles, 2011"
